Status;Call;HSC;VHSC;SHSC;EHSC;Name;otherCalls;exCalls;Remarks
S;4X4BX;114;-;-;-;Shiomo;;;
S;G6ZG;115;-;-;-;;;;
S;CE3AG;116;-;-;-;Luis;;;
S;G4FN;117;-;-;-;;;;
S;G3AAM;118;-;-;-;Jack;;;
S;I0XXR;119;-;-;-;Chas;;;
S;DL6DK;120;-;-;-;Eugen;;;
S;G3GDF;121;-;-;-;;;;
S;DL4DN;122;-;-;-;;;;
S;SM7ACR;123;-;-;-;Nils, Eric;;;
M;SM5EY;124;-;-;-;Bruno;;;
S;G5US;125;-;-;-;James;;;
S;PA0DV;126;-;-;-;;;;
R;PA0VG;127;-;-;-;Peter;;;
S;PA0NNY;128;-;-;-;Johnny;;;
U;GW3ZV;129;-;-;-;;;;
S;G6NV;130;-;-;-;;;;
S;G3EBA;131;-;-;-;Dave;;;
S;G2TFU;132;-;-;-;;;;
M;SM6BLF;133;-;-;-;Alf;;SM7BLF;
U;4S7NG;134;-;-;-;;;;
S;I1AWP;135;-;-;-;Enrico;;;
S;HB9CA;136;-;-;-;;;;
S;SM6ID;137;-;-;-;Karl;;;
S;SM5UH;138;-;-;-;Ake;;;
S;DL7DF;139;-;-;-;Gerhard;;;
S;G2DDM;140;-;-;-;;;;
S;DL3SZ;141;-;-;-;Adi;;;
S;PA0LR;142;-;-;-;Marinus;;;
S;DL3TB;143;-;-;-;Alfred;;;
S;F3CT;144;-;-;-;Marcel;;;
S;OH2MA;145;-;-;-;Eero;;;
S;PA0IF;146;-;-;-;Jaap;;;
M;OH2YV;147;-;-;-;John;OH3MAF;;
S;DL6YE;148;-;-;-;Willi;;;
S;G3BKF;149;-;-;-;Jack;;;
U;F6DNK;150;-;-;-;;;;
S;DL1MC;151;-;-;-;Johann;;;
M;DL9PR;152;-;-;-;Herm(ann);;;
R;DL9DA;153;-;-;-;Heinz;;;
S;DL3IM;154;-;-;-;Heinz;;;
S;DL3BD;155;-;-;-;Gerhard;;;
S;DL3VR;156;-;-;-;Heinz;;;
S;DL1MM;157;-;-;-;Hans;;;
S;VE3HMD;158;-;-;-;Jozef;;;
U;DL6XW;159;-;-;-;Waldemar;;;
S;OM3MM;160;-;-;-;Jan;;OK3MM;
S;G2DPY;161;-;-;-;Stanley;;;
U;CN8FL;162;-;-;-;;;;
S;HB9MQ;163;-;-;-;Felix;;;
S;DL3PG;164;-;-;-;Alois;;;
S;DL1NN;165;-;-;-;Willi;;;
S;TF5TP;166;-;-;-;Thorhallur;;;
M;W8PRM;167;-;-;-;Stan(ley);;DL4PU;
S;SM7WI;168;10;-;-;Harry;;;
S;GM3JDR;169;-;-;-;Don;;;
M;G3IDG;170;-;-;-;Allan;;;
S;G8AP;171;-;-;-;Bill;;;
S;AA8GQ;172;-;-;-;Al;;DL9DQ;
S;DL9LD;173;-;-;-;Luck;;;
S;DL6TQ;174;-;-;-;Hans;;;
S;G3IEW;175;-;-;-;Stan;;;
S;HB9OP;176;-;-;-;Theo;;;
S;G3ESY;177;-;-;-;Peter;HB9CDY;;
M;SM7BHF;178;-;-;-;Sigurd;;;
M;SP3PL;179;-;-;-;Julian;;;
S;DL7BC;180;-;-;-;Helmut;;;
S;W2FA;181;-;-;-;William;;;
S;DJ1SZ;182;-;-;-;Kurt;;;
M;OZ9DX;183;-;-;-;Bent;;;
M;DL7GK;184;-;-;-;Bernd;;;
S;DL9TJ;185;-;-;-;Gerry, Gerhard;;;
S;F9VN;186;-;-;-;Herve;;;
M;SM5AWJ;187;-;-;-;Karl;;;
S;DL1MP;188;-;-;-;Egon;;;
M;S59AA;189;-;-;-;Franc;S5930AA;YU3BC;
S;OM3EA;190;-;-;-;Harry;;;
S;DL6KF;191;-;-;-;Hans;;;
S;SM5AHK;192;-;-;-;Curt;;;
S;YO3RF;193;-;-;-;George;;;
M;LA5HE;194;-;-;-;Rag(nar);;OZ8RO;
S;OE2SP;195;-;-;-;Siegfried;;;
S;YU2IU;196;-;-;-;Mario;;;
S;G3BDS;197;-;-;-;Ken;;;
S;OH2ZE;198;-;-;-;Helge;;;
S;OH1RX;199;-;-;-;Mauri;;;
S;DJ2DP;200;-;-;-;Horst;;;
S;DJ2JG;201;-;-;-;Fred;;;
M;DJ1WQ;202;-;-;-;Hans;HK3YH;;
M;DL7GR;203;-;-;-;Wolfgang;;;
S;DJ2CK;204;-;-;-;Heinz;;;
S;DJ2HH;205;-;-;-;Dieter;;;
U;DJ1VC;206;-;-;-;Hans;;;
S;HB9PT;207;-;-;-;Werner;;;
S;YU2HW;208;-;-;-;Zlatko;;;
S;DJ2GY;209;-;-;-;Karl;;;
S;DL9UI;210;-;-;-;Gustav;;;
S;DJ1KE;211;-;-;-;Hans;;;
S;DJ1WF;212;-;-;-;Hans;;;
U;UK5IAZ;213;-;-;-;Leonid;;;
R;W6ZID;214;-;-;-;Adolph;;SV0WL;
S;EA4CR;215;-;-;-;Santos;;;
S;IT9TAI;216;-;-;-;Domenico;;;
S;DJ2KX;217;-;-;-;Martin;;;
S;DJ1DW;218;-;-;-;August;;;
S;OK1MB;219;-;-;-;Beda;;;
S;K2CQP;220;-;-;-;Norman;;;
M;DJ2AW;221;-;-;-;Klaus;;;
S;DL6BP;222;-;-;-;Walter;;;
S;UX5DW;223;-;-;-;Anatoly;;;
S;DL1ZN;224;-;-;-;Uwe;;;
S;CT1AIU;225;-;-;-;Joao;;;
S;S51EU;226;-;-;-;Sveto;;YU3EU;
S;DJ1DS;227;-;-;-;Gerd;;;
M;G3KMQ;228;21;-;-;Gerry;;;
M;DL3ZI;229;-;-;-;Fred;;;
S;DJ2ZD;230;-;-;-;Alfred;;;
S;SM0EEJ;231;-;-;-;Rado;;;
S;OK2PAW;232;-;-;-;Milan;;;
S;OK1AA;233;-;-;-;Ludek;;OK1AAA;
S;OK1NC;234;-;-;-;Jiri;;;
S;SP6BZ;235;-;-;-;Wieslaw;;;
M;DJ2HW;236;-;-;-;Klaus;;;
S;DJ2VO;237;-;-;-;Juergen;;;
S;PA0LOU;238;4;-;-;Lou(is);;;ex Commit. VHSC
S;ZL2AFZ;239;26;-;-;George;;;
S;DM2ADL;240;-;-;-;Erich;;;
S;W1YNP;241;-;-;-;Bob;;;
S;DJ3JI;242;-;-;-;Helmut;;;
S;OZ4FF;243;-;-;-;Karsten;SQ4F, 5P4F;;
S;OE5PV;244;106;-;-;Vic;;;
S;K2ECL;245;-;-;-;Neil;;;
S;DL9YD;246;-;-;-;Guenter;;;
S;G3CED;247;-;-;-;Georga;;;
S;LA3DB;248;-;-;-;Thorleif;;;
S;EU1AA;249;-;-;-;Ben;5B4AGM;UC2AA;
S;W7KVU;250;-;-;-;John;;;
R;DL6TR;251;-;-;-;Werner;;;
R;OE5GD;252;-;-;-;Dieter;;;
S;W8DLZ;253;-;-;-;Norman;;;
S;W2DGW;254;-;-;-;John;;;
S;G3GPE;255;-;-;-;Ken;;DL2UY, YI1X, MP4BAD, GI3GPE, VQ4IN, 9M6KS;
S;HA5AM;256;-;-;-;Janos;;;
S;DJ2YM;257;-;-;-;Herbert;;;
M;DJ2PJ;258;-;-;-;Hadi;;;
S;SM3AKW;259;-;-;-;Karl Georg;;;
S;W8ESR;260;-;-;-;William;;;
S;SM7BCE;261;-;-;-;Erik;;;
S;OY7ML;262;-;-;-;Martin;;;
U;DJ4DGM;263;-;-;-;Else;;;
M;DL6EM;264;14;-;-;Armin;;;
S;DJ4DA;265;-;-;-;Kurt;;;
S;W1QVZ;266;-;-;-;;;;
R;DL9FU;267;-;-;-;Franz;;;
R;DJ3GN;268;48;-;-;Horst;;;
M;LA6CF;269;-;-;-;Joergen;;;
M;OH6RA;270;-;-;-;Martti;;;
M;S51L;271;-;-;-;Lado;;S51OS,YU3OS;
S;SP2AP;272;-;-;-;Alfons;;;
M;DJ4KW;273;3;-;-;Gerd;V31YN;;
S;DJ3QQ;274;-;-;-;Thomas;;;
S;HB9TX;275;-;-;-;Otto;;;
M;DJ3NW;276;124;-;-;Ralf;;;
M;DJ4KD;277;-;-;-;Boyke;;;
M;DJ0MCH;278;-;-;-;Aurel, Relly;;DJ0AH;
M;PA0LXL;279;1;-;-;Leo;;;
M;DL7DO;280;-;-;-;Ralf;;;
S;DL1KS;281;-;-;-;Klaus;;;
#;DJ2RT;282;13;-;-;Klaus;;;
S;DJ3DK;283;-;-;-;Horst;;;
S;DL1GV;284;-;-;-;Heinrich;;;
S;W3LMA;285;-;-;-;Edward;;;
S;W3RZL;286;-;-;-;Clayton;;;
R;W4KAC;287;-;-;-;Jimmie;;;
M;S51IB;288;-;-;-;Dusko;;YU3IB, S51V;
S;DJ4XG;289;-;-;-;Bruno;;;
S;OM3EE;290;-;-;-;Peter;;;
S;4X4CJ;291;-;-;-;Robert;;;
M;DJ3WJ;292;-;-;-;Rich;;;
U;G3JVZ;293;-;-;-;Terry;;;
R;TG9XGV;294;24;-;-;Guenter;;DJ3LQ, DK8CX, YN1CW, 4W1CW;
S;OX3BZ;295;40;-;-;Steffen;;;
M;DJ5AZ;296;98;-;-;Fred;;;
S;G3JJZ;297;-;-;-;Dave;;;
S;W4ML;298;19;-;-;Tom;;;
S;DM2ABE;299;-;-;-;Hans;;;
S;DL9JF;300;-;-;-;Wolfgang;;;
R;DJ3YU;301;-;-;-;Kurt;PA3GQV;;
S;DL7HC;302;-;-;-;Fritz;;;
M;SP3HD;303;-;-;-;Jan;;;
S;DJ4TZ;304;-;-;-;Franz;;;
S;DL6NP;305;-;-;-;Herbert;;;
S;DJ3CS;306;-;-;-;Werner;;;
R;DL9LI;307;-;-;-;Horst;;;
S;DL7IY;308;6;-;-;Detlef;;;
S;DL6FF;309;-;-;-;Hans;;;
U;DJ2HC;310;-;-;-;Wolfgang;;;
S;DL6BP;311;-;-;-;Hans;;;
S;LA2YE;312;22;-;-;Arvid;;;
S;ZL2GX;313;31;-;-;Jock;;;
M;DJ5ZN;314;8;-;-;Klaus;;;
S;DJ4QU;315;-;-;-;Wilhelm;;;
S;G3ASM;316;150;78;-;Hank;;;
U;K2OO;317;-;-;-;Jack;;;
S;DL1GN;318;-;-;-;Otto;;;
S;DL3PP;319;-;-;-;Ludwig;;;
M;DJ5IO;320;-;-;-;Max;;;
S;N9SW;321;16;-;-;Gene;;;
S;DL1ME;322;-;-;-;Raimund;;;
R;HB9YZ;323;12;-;-;Beat;;;
M;DJ5DZ;324;-;-;-;Friedhelm;;;
S;W4CV;325;-;-;-;Joe;;;
S;DL9PF;326;-;-;-;Walter;;;
S;SM0TW;327;-;-;-;Nils;;;
R;DL1AD;328;-;-;-;Hein;;;
S;DJ4SB;329;-;-;-;Gerd;;;
R;K4JYQ;330;-;-;-;Beatrice yl;;;
S;W2FLD;331;-;-;-;Stanley;;;
M;DJ5PV;332;-;-;-;Ted;;;
S;DJ1TX;333;-;-;-;Karl;;;
M;DJ7IK;334;-;-;-;Andreas;;;
S;DJ3QT;335;-;-;-;Hans;;;
M;DJ6SI;336;-;-;-;Baldur;;;
M;DJ5QF;337;-;-;-;Pit;;;
S;DJ5DT;338;36;-;-;Thomas, Tom;;;
S;DJ5KN;339;-;-;-;Albert;;;
S;DL9CE;340;-;-;-;Manfred;;;
S;SM4BZH;341;-;-;-;Seppo;;SM0BZH;
S;DJ2IB;342;-;-;-;Andreas;;;
S;DL9PS;343;-;-;-;Wolgang;;;
S;K2UKQ;344;-;-;-;Kathleen;;;
S;DJ4SO;345;-;-;-;Klaus;;;
S;DJ3LA;346;-;-;-;Konrad;;;
M;DM3KDN;347;-;-;-;Roland;;Y21VD, DL1RRD;
S;DL1OW;348;-;-;-;Hans;;;
S;DJ4HR;349;-;-;-;Willy;;;
S;DJ1FN;350;-;-;-;Ludwig;;;
S;OH2KT;351;-;-;-;Guenter;;DL7IM;
S;DL6HH;352;-;-;-;Heinz;;;
S;DJ2WN;353;-;-;-;Horst;;;
S;DL6TS;354;17;-;-;Otto;;;
S;G2BB;355;7;-;-;Donald;;;
S;W1NLM;356;-;-;-;Everett;;;
S;HB9QH;357;-;-;-;Hans;;;
R;F9MS;358;23;-;-;Claude;;;
S;DJ4CZ;359;-;-;-;Fred;;;
M;DL1DTL;360;34;-;-;Klaus;;Y21TL;
S;9A5KR;361;5;-;-;Bero;;YU2KR;
S;DL1IP;362;-;-;-;Detlev, Dad;;;
S;DJ4GO;363;-;-;-;Erwin;;;
S;DJ3VY;364;11;-;-;Mike;;;
S;DL3VI;365;-;-;-;Paul;;;
S;DL9KP;366;-;-;-;Paul;;;
S;F3DM;367;-;-;-;Antoine;;;
M;DJ1OJ;368;-;-;-;Heijo;EA8OM;;
S;DJ1PN;369;-;-;-;Rainer;;;
S;DJ5PS;370;-;-;-;Winfried;;;
S;DK4BP;371;-;-;-;Arno;;DL9XP;
M;DJ5JH;372;-;-;-;Wolff;SV3RKM, WZ7N, SW3JH;J43J;
R;DJ6XI;373;38;-;-;Roland, Ray;;;
M;DJ6RX;374;-;-;-;Klaus;;;
S;DJ3HW;375;-;-;-;Bernhard;;;
M;SM3AVW;376;-;-;-;Jon;;SM0AVW;
M;W1WLW;377;-;-;-;Calvin;;;
S;G3NMQ;378;-;-;-;;;;
S;DL1ZQ;379;-;-;-;Hans;;;
S;SP2PI;380;-;-;-;Geo;;;
R;DJ5QG;381;37;-;-;Gerd;;;
M;OK1GT;382;-;-;-;Jiri;;;
M;DJ5EO;383;-;-;-;Harald;;;
R;W1AX;384;35;-;-;Roger;;;
M;W7CNL;385;-;-;-;John;;;
S;DL1VW;386;-;-;-;Werner;;;
M;K9GCI;387;-;-;-;Jerry;;;
M;CT1FJK;388;-;-;-;Markku;OH2BZ;;
R;DJ4XQ;389;-;-;-;Georg;;;
S;DJ3BB;390;-;-;-;Herbert;;;
S;DM3XPN;391;-;-;-;Bernd;;Y25RN, DL3JCW;
M;F6DQE;392;-;-;-;Gerd;;DJ6LO;
S;DJ8GN;393;-;-;-;Hans;;;
M;DJ7MI;394;-;-;-;Hans;;;
S;DJ2KS;395;-;-;-;Hans;;;
M;DJ7PW;396;-;-;-;Wolfgang;;;
S;DJ6TS;397;-;-;-;Erwin;;;
U;K7LXJ/7;398;-;-;-;;;;
S;SM6CST;399;-;-;-;Urb;;;
S;DJ5PA;400;41;-;-;Frank;;;
S;OK1ZL;401;39;-;-;Zdenek;;;
U;DL2JLA;402;-;-;-;Egon;;Y22UN;
R;DJ6PR;403;-;-;-;Roland;;;
M;SP7QO;404;-;-;-;Stanislw;;;
M;DL7UYO;405;-;-;-;Rudolf;;Y22YO;
M;SM5MX;406;-;-;-;Rolf;SM7MX;5Z4MX;
S;OK1NR;407;-;-;-;Jan;;;
S;DL1JE;408;-;-;-;Karl;;;
R;DL7UEO;409;-;-;-;Peter;;Y22EO;
S;DL6GK;410;-;-;-;Karl;;;
M;I0GO;411;-;-;-;Giuseppe;;I1GO;
M;OK1KT;412;-;-;-;Vrata;;OK1AFN;
S;DJ4ST;413;-;-;-;Peter;;;
M;OK2QX;414;-;-;-;Jirka;;;
S;DL1VU;415;-;-;-;Karl;;;
M;I2SBW;416;-;-;-;Giovanni;;;
S;SM4CMG;417;-;-;-;Bob;;;
M;DL4FT;418;-;-;-;Detlev, Dad;;Y21TD;
U;UA3MDX;419;-;-;-;Nik, Nicholas;;UA3KHA;
S;DJ6IH;420;58;-;-;Alfred;;;
R;DJ2WF;421;-;-;-;Herbert;;;
M;K3JJG;422;-;-;-;Edward;;;
M;SM0JHF;423;-;-;-;Henryk;K6JHF;SP5AHL;
R;DJ4KM;424;20;-;-;Helmut;;;
S;W5UR;425;-;-;-;Willie;;;
M;UA6LI;426;-;-;-;Oleg;;;
S;OK1PG;427;-;-;-;Zdenek;;;
S;DJ6IQ;428;-;-;-;Albrecht;;;
S;DJ8SW;429;76;16;-;Werner;;;
S;DJ7YE;430;-;-;-;Bernd;;;
S;DJ8OG;431;-;-;-;Fritz;;;
M;DJ8CR;432;-;-;-;Willi;;;
S;G2QB;433;-;-;-;;;;
S;DM2AND;434;-;-;-;Heinz;;;
R;DJ6VI;435;-;-;-;Dieter;;;
M;DJ3OE;436;-;-;-;Herbert;;;
M;HB9ABO;437;-;-;-;Urs;;;
#;HB9ABH;438;-;-;-;;;;
S;DJ6QM;439;-;-;-;Friedrich;;;
S;OM3QQ;440;-;-;-;Josef;;OK3QQ;
S;DL1YD;441;-;-;-;Jara;OK8YD;OK1YD, DJ0YD;
M;DJ6MN;442;-;-;-;Klaus;;;
#;DJ7LQ;443;-;-;-;;;;
S;DJ5QY;444;-;-;-;Ulf;;;
M;OH2BH;445;-;-;-;Martti;;VR2BH;
S;DJ9HA;446;-;-;-;Guenther;;;
S;DJ6FC;447;-;-;-;Waldemar;;;
S;N2DAN;448;44;-;-;Steve;;;
S;DJ6WD;449;-;-;-;Karl-Heinz;;;
S;IN3PIS;450;-;-;-;Silvio;;;
S;CT3AS;451;43;-;-;Bernhard, Ben;VK6FOC, DL3BK, DJ8FW;;
M;DJ7YT;452;-;-;-;Hans-Juergen;;;
M;OK2BBJ;453;-;-;-;Josef;;;
M;SM0BKZ;454;-;-;-;Stig;;SM7BKZ;
S;SP2ZT;455;-;-;-;Jozef;;;
S;DJ6SU;456;-;-;-;Johannes;;;
R;DJ6YT;457;-;-;-;Manfred;;;
S;CT1IAZ;458;-;-;-;Rutilio;;CQ7IZ, CR7IZ, CT1OE, XX7IZ;
M;G3RCO;459;-;-;-;Charles;;;
M;HA5DI;460;-;-;-;Laci;;HA5BUB;
M;OK1BB;461;-;-;-;Jarda;;;
S;EU1AR;462;-;-;-;Gorge;;;
S;SP8HR;463;-;-;-;Zbigniew;;;
S;UN7CH;464;-;-;-;Yuri;;UL7CH;
M;OH2BN;465;-;-;-;Jarmo;OG2N;;
M;EA5ARC;466;-;-;-;John;G3OLU;;
S;LA0CX;467;258;-;-;Uli;;DJ9NX;
S;OK1JD;468;-;-;-;Josef;;;
M;SP6AAT;469;-;-;-;Jan;;;
S;SP5AWV;470;-;-;-;Jerzy;;;
S;S59AR;471;-;-;-;;;YU3AR;
M;SM6CNX;472;-;-;-;Dan;;;
S;K3KHK;473;-;-;-;William;;;
S;OK1ZQ;474;-;-;-;Vasek;;;
M;DL7AV;475;45;-;-;Tom;;;
S;HA5DMM;476;-;-;-;Ferenc;;HA5DM;
S;HB9AAW;477;-;-;-;Rolf;;;
S;ON4WR;478;-;-;-;Louis;;;
M;9A2AA;479;-;-;-;Tomislav;9A652AA, 9A63AA, 9A302AA;YU2AA;
R;YU2RAK;480;39;-;-;Neven;;;
M;G3RIX;481;-;-;-;Martin;;;
S;DL3SA;482;-;-;-;Klaus;;;
M;OH2BF;483;-;-;-;Erkki;;F5VJF, OH2BBF;
M;OM3BT;484;-;-;-;Boris;;OK3BT;
S;DJ8HF;485;-;-;-;Fritz;;;
R;DJ7BR;486;-;-;-;Wilfried;;;
S;DJ9SB;487;60;-;-;Rena(ta) yl;;;
S;YO2BU;488;-;-;-;Constantin;;;
M;DL3KWF;489;-;-;-;Hardy;;Y21FA;
S;DJ2GG;490;-;-;-;Heribert;;;
M;OH2NN;491;341;-;-;Sep(po);OH6VR;;
M;G3MFE;492;-;-;-;Dunc(an);;9G1WA, 9V1PD, GM3MFE;
S;DJ7ER;493;-;-;-;Kurt;;;
M;UA3FT;494;-;-;-;Ivan;;;
M;DJ9FB;495;-;-;-;Wolfgang;;;
S;ES1DZ;496;-;-;-;Endel;;UR2DZ;
S;9A2AZ;497;-;-;-;Vilim;;YU2RAZ;
R;DJ9BB;498;-;-;-;Peter;;;
M;SP5SDA;499;-;-;-;Zenon;SP5AGU;;
S;DJ8WL;500;54;-;-;Peter;;;
S;OZ1TL;501;-;-;-;Torben;;;
M;S51CL;502;-;-;-;Alojz;;YU3NCP;
M;DM2AUO;503;-;-;-;Max;;Y21UO;
M;DJ9CB;504;143;-;-;Gun, Guenter;;;
S;W8LZV;505;-;-;-;Kurt;;;
U;K8ITH;506;-;-;-;Alan;;;
M;ON8RD;507;-;-;-;Gerard;;;
M;LZ1AM;508;-;-;-;Stefan;;;
S;UN5C;509;-;-;-;Vic;;UL7CT;
S;I1BAY;510;-;-;-;Attilio;;;
S;OK1KM;511;-;-;-;Kvetoslav;;;
M;DL8PG;512;392;167;-;Gerd;;;
S;YU2XT;513;-;-;-;Franjo;;;
M;YO2BP;514;-;-;-;Zoli;;YO3BP;
S;DJ5WY;515;-;-;-;Ulrich;;;
M;OK2HZ;516;-;-;-;Jaro(mir);;;
S;DL3AMA;517;-;-;-;Sigi;;;
S;S51WP;518;-;-;-;Venceslav;;YU3WP;
S;OE3ZK;519;-;-;-;Gert;;OE1ZK;
S;SP9DH;520;-;-;-;Adam;;;
S;W1HMD;521;47;-;-;Larry;;;
M;DL8IH;522;-;-;-;Willi;;;
S;HA7PJ;523;-;-;-;Emil;;;
S;DJ8NS;524;-;-;-;Nikolaus;;;
S;DK7AN;525;-;-;-;Ernst;;Y21JH, DL3HRA;
M;DL3VZL;526;-;-;-;Sig(fried);;DM2ZCL;
S;9A5I;527;381;-;-;Ivo;;YU2OB, 9A2OB;
U;DJ9NI;528;-;-;-;Alfred;;;
M;OH2QV;529;-;-;-;Anssi;;;
M;DJ9TQ;530;105;39;-;Klaus;;;
M;OZ4UN;531;-;-;-;Paul;;DJ0IV;
S;DL9YP;532;-;-;-;Bert;;;
S;EV6A;533;-;-;-;Anatol;;UC2WP;
U;DJ8RK;534;-;-;-;Heinz;;;
S;OM3UI;535;-;-;-;Milan;;;
M;DJ1KV;536;-;-;-;Hans;;;
S;DK3LM;537;-;-;-;Guenter;;;
M;I3VIB;538;-;-;-;Giovanni;;;
S;YO8MG;539;-;-;-;Ioan;;;
M;VE3MS;540;226;117;-;Rog(er);;VE3FXR;
M;G3WP;541;-;-;-;Jack;;;
S;DJ7IN;542;-;-;-;Erwin;;;
M;SP9ADU;543;-;-;-;Andy;;;
M;W8US;544;-;-;-;Peter;;;
U;W2JAE;545;-;-;-;Clerence;;;
M;S51RD;546;-;-;-;Jurij;;YU3RD;
M;HA5FW;547;-;-;-;Endre;;;
M;YO3FU;548;-;-;-;Gheorghe;;;
M;GM3POI;549;-;-;-;Clive;;G3POI;
